Payment,Payee,Payment Date,Subject Matter
" 1,245,542.72 ",AES Ltd,11/11/2015,PFI_COST
" 1,740,319.76 ",AES Ltd,16/12/2015,PFI_COST
" 2,019,786.90 ",AES Ltd,13/01/2016,PFI_COST
" 1,926,515.80 ",AES Ltd,17/02/2016,PFI_COST
" 209,159.21 ",Agilent Technologies LDA UK Ltd,15/04/2015,CAPITAL PROGRAMME
" 28,541.38 ",Agilent Technologies LDA UK Ltd,06/07/2015,CONTRACTORS
" 227,386.96 ",Agilent Technologies LDA UK Ltd,17/02/2016,CAPITAL PROGRAMME
" 54,355.53 ",Air Sea Scotland Ltd,21/09/2015,SUPPLIES & SERVICES
" 55,014.92 ",Air Sea Scotland Ltd,18/01/2016,SUPPLIES & SERVICES
" 30,096.66 ",Aird Walker & Ralston Ltd,09/11/2015,CAPITAL PROGRAMME
" 25,464.00 ",Aird Walker & Ralston Ltd,22/02/2016,CAPITAL PROGRAMME
" 36,660.13 ",AJC Homes Scotland Ltd,09/03/2016,CAPITAL PROGRAMME
" 37,630.80 ",Alarmfast Supervision Security Sys Ltd,24/06/2015,PROPERTY
" 124,143.13 ",Albyn Housing Society Limited,12/08/2015,CAPITAL PROGRAMME
" 36,470.39 ",Albyn Housing Society Limited,24/08/2015,CAPITAL PROGRAMME
" 42,136.24 ",Albyn Housing Society Limited,14/10/2015,CAPITAL PROGRAMME
" 61,229.76 ",Albyn Housing Society Limited,15/02/2016,CAPITAL PROGRAMME
" 25,530.48 ",Allen Gordon & Co,20/04/2015,CONTRACTORS
" 279,684.76 ",Allstar Business Solutions Ltd,09/04/2015,TRANSPORT
" 250,845.33 ",Allstar Business Solutions Ltd,22/04/2015,TRANSPORT
" 258,903.68 ",Allstar Business Solutions Ltd,11/05/2015,TRANSPORT
" 178,597.18 ",Allstar Business Solutions Ltd,26/05/2015,TRANSPORT
" 133,849.51 ",Allstar Business Solutions Ltd,10/06/2015,TRANSPORT
" 81,611.55 ",Allstar Business Solutions Ltd,24/06/2015,TRANSPORT
" 75,275.98 ",Allstar Business Solutions Ltd,20/07/2015,TRANSPORT
" 68,446.51 ",Allstar Business Solutions Ltd,27/07/2015,TRANSPORT
" 72,182.29 ",Allstar Business Solutions Ltd,12/08/2015,TRANSPORT
" 61,520.97 ",Allstar Business Solutions Ltd,26/08/2015,TRANSPORT
" 65,816.18 ",Allstar Business Solutions Ltd,14/09/2015,TRANSPORT
" 131,473.64 ",Allstar Business Solutions Ltd,14/10/2015,TRANSPORT
" 134,711.47 ",Allstar Business Solutions Ltd,11/11/2015,TRANSPORT
" 140,465.69 ",Allstar Business Solutions Ltd,09/12/2015,TRANSPORT
" 129,356.46 ",Allstar Business Solutions Ltd,11/01/2016,TRANSPORT
" 125,507.89 ",Allstar Business Solutions Ltd,08/02/2016,TRANSPORT
" 126,782.97 ",Allstar Business Solutions Ltd,09/03/2016,TRANSPORT
" 27,149.40 ",Almond Housing Association,24/06/2015,CAPITAL PROGRAMME
" 65,080.84 ",Alternative Heat Limited,18/01/2016,CAPITAL PROGRAMME
" 32,550.88 ",Amec Foster Wheeler Enviro & Infra UK,20/04/2015,CAPITAL PROGRAMME
" 35,306.53 ",Amec Foster Wheeler Enviro & Infra UK,29/04/2015,CAPITAL PROGRAMME
" 86,064.42 ",Amec Foster Wheeler Enviro & Infra UK,29/06/2015,CAPITAL PROGRAMME
" 46,639.06 ",Amec Foster Wheeler Enviro & Infra UK,20/07/2015,CAPITAL PROGRAMME
" 26,322.12 ",Amec Foster Wheeler Enviro & Infra UK,03/08/2015,CAPITAL PROGRAMME
" 48,775.08 ",Amec Foster Wheeler Enviro & Infra UK,19/08/2015,CAPITAL PROGRAMME
" 36,092.27 ",Amec Foster Wheeler Enviro & Infra UK,23/09/2015,CAPITAL PROGRAMME
" 35,699.76 ",Amec Foster Wheeler Enviro & Infra UK,11/11/2015,CAPITAL PROGRAMME
" 42,169.65 ",Amec Foster Wheeler Enviro & Infra UK,18/11/2015,CAPITAL PROGRAMME
" 36,307.47 ",Amec Foster Wheeler Enviro & Infra UK,16/12/2015,CAPITAL PROGRAMME
" 58,712.21 ",Amec Foster Wheeler Enviro & Infra UK,20/01/2016,CAPITAL PROGRAMME
" 41,374.63 ",Amec Foster Wheeler Enviro & Infra UK,17/02/2016,CAPITAL PROGRAMME
" 37,989.50 ",Amec Foster Wheeler Enviro & Infra UK,21/03/2016,CAPITAL PROGRAMME
" 560,437.93 ",Amey Black & Veatch JV,29/04/2015,CAPITAL PROGRAMME
" 2,586,667.56 ",Amey Black & Veatch JV,07/05/2015,CAPITAL PROGRAMME
" 451,804.65 ",Amey Black & Veatch JV,20/05/2015,CAPITAL PROGRAMME
" 1,419,640.99 ",Amey Black & Veatch JV,24/06/2015,CAPITAL PROGRAMME
" 1,206,260.85 ",Amey Black & Veatch JV,23/07/2015,CAPITAL PROGRAMME
" 1,748,194.22 ",Amey Black & Veatch JV,24/08/2015,CAPITAL PROGRAMME
" 248,382.65 ",Amey Black & Veatch JV,16/09/2015,CAPITAL PROGRAMME
" 1,358,324.98 ",Amey Black & Veatch JV,21/09/2015,CAPITAL PROGRAMME
" 2,012,006.75 ",Amey Black & Veatch JV,21/10/2015,CAPITAL PROGRAMME
" 3,041,471.29 ",Amey Black & Veatch JV,23/11/2015,CAPITAL PROGRAMME
" 7,252,208.35 ",Amey Black & Veatch JV,22/12/2015,CAPITAL PROGRAMME
" 197,464.07 ",Amey Black & Veatch JV,18/01/2016,CAPITAL PROGRAMME
" 2,966,669.11 ",Amey Black & Veatch JV,25/01/2016,CAPITAL PROGRAMME
" 5,995,771.10 ",Amey Black & Veatch JV,22/02/2016,CAPITAL PROGRAMME
" 7,884,469.48 ",Amey Black & Veatch JV,24/03/2016,CAPITAL PROGRAMME
" 74,009.95 ",Amey LG Ltd,06/07/2015,CAPITAL PROGRAMME
" 135,684.91 ",Amey LG Ltd,27/07/2015,CAPITAL PROGRAMME
" 74,009.95 ",Amey LG Ltd,26/08/2015,CAPITAL PROGRAMME
" 483,964.00 ",AMT-Sybex (Software) Ltd,05/05/2015,TELECOMS & IT
" 122,079.00 ",AMT-Sybex (Software) Ltd,20/05/2015,TELECOMS & IT
" 25,064.00 ",AMT-Sybex (Software) Ltd,09/11/2015,TELECOMS & IT
" 38,100.00 ",AMT-Sybex (Software) Ltd,25/11/2015,TELECOMS & IT
" 321,198.00 ",AMT-Sybex (Software) Ltd,08/02/2016,TELECOMS & IT
" 29,250.00 ",AMT-Sybex (Software) Ltd,17/02/2016,TELECOMS & IT
" 128,276.03 ",Anderson & Wilson,15/04/2015,CAPITAL PROGRAMME
" 31,767.72 ",Anderson & Wilson,20/05/2015,CAPITAL PROGRAMME
" 40,775.75 ",Anderson & Wilson,01/06/2015,CAPITAL PROGRAMME
" 41,743.96 ",Anderson & Wilson,15/06/2015,CAPITAL PROGRAMME
" 66,315.74 ",Anderson & Wilson,27/07/2015,CAPITAL PROGRAMME
" 26,910.58 ",Anderson & Wilson,23/09/2015,CAPITAL PROGRAMME
" 68,138.62 ",Anderson & Wilson,23/11/2015,CAPITAL PROGRAMME
" 90,095.13 ",Anderson & Wilson,22/12/2015,CAPITAL PROGRAMME
" 41,264.72 ",Anderson & Wilson,22/02/2016,CAPITAL PROGRAMME
" 52,352.32 ",Anderson & Wilson,02/03/2016,CAPITAL PROGRAMME
" 70,984.80 ",Anderson Marine Surveys Ltd,07/04/2015,CAPITAL PROGRAMME
" 46,539.28 ",Anglian Water,03/11/2015,WHOLESALE CHARGE CREDIT
" 73,452.99 ",Anglian Water,17/11/2015,WHOLESALE CHARGE CREDIT
" 29,496.39 ",Anglian Water,06/01/2016,WHOLESALE CHARGE CREDIT
" 77,903.92 ",Anglo Scottish Biosolids Ltd,29/04/2015,SUPPLIES & SERVICES
" 77,960.14 ",Anglo Scottish Biosolids Ltd,29/04/2015,SUPPLIES & SERVICES
" 76,111.81 ",Anglo Scottish Biosolids Ltd,10/06/2015,SUPPLIES & SERVICES
" 32,394.00 ",Anglo Scottish Biosolids Ltd,01/07/2015,SUPPLIES & SERVICES
" 111,752.78 ",Anglo Scottish Biosolids Ltd,06/07/2015,SUPPLIES & SERVICES
" 106,685.52 ",Anglo Scottish Biosolids Ltd,05/08/2015,SUPPLIES & SERVICES
" 86,440.73 ",Anglo Scottish Biosolids Ltd,03/09/2015,SUPPLIES & SERVICES
" 105,924.37 ",Anglo Scottish Biosolids Ltd,14/10/2015,SUPPLIES & SERVICES
" 87,064.46 ",Anglo Scottish Biosolids Ltd,26/10/2015,SUPPLIES & SERVICES
" 98,368.92 ",Anglo Scottish Biosolids Ltd,07/12/2015,SUPPLIES & SERVICES
" 83,972.38 ",Anglo Scottish Biosolids Ltd,22/12/2015,SUPPLIES & SERVICES
" 45,730.77 ",Anglo Scottish Biosolids Ltd,01/02/2016,SUPPLIES & SERVICES
" 91,316.20 ",Anglo Scottish Biosolids Ltd,02/03/2016,SUPPLIES & SERVICES
" 113,399.76 ",Anglo Scottish Biosolids Ltd,21/03/2016,SUPPLIES & SERVICES
" 465,933.60 ",Angus Council,30/09/2015,RATES
" 86,340.36 ",Aqua Enviro Ltd,15/06/2015,CAPITAL PROGRAMME
" 43,200.00 ",Aqua Metrology Systems Ltd,19/10/2015,CAPITAL PROGRAMME
" 30,791.40 ",Aqualogic (WC) Ltd,18/11/2015,CONTRACTORS
" 53,657.68 ",Araon JV,13/05/2015,CAPITAL PROGRAMME
" 34,192.43 ",Arcadis (UK) Limited,07/09/2015,TEMPORARY_STAFF
" 44,711.46 ",Arcadis (UK) Limited,07/10/2015,TEMPORARY_STAFF
" 53,989.19 ",Arcadis (UK) Limited,26/10/2015,TEMPORARY_STAFF
" 31,161.24 ",Arcadis (UK) Limited,04/11/2015,TEMPORARY_STAFF
" 40,543.44 ",Arcadis (UK) Limited,11/11/2015,TEMPORARY_STAFF
" 43,981.93 ",Arcadis (UK) Limited,23/11/2015,TEMPORARY_STAFF
" 35,204.51 ",Arcadis (UK) Limited,14/12/2015,TEMPORARY_STAFF
" 46,586.21 ",Arcadis (UK) Limited,16/12/2015,TEMPORARY_STAFF
" 49,826.15 ",Arcadis (UK) Limited,11/01/2016,TEMPORARY_STAFF
" 29,169.32 ",Arcadis (UK) Limited,03/02/2016,TEMPORARY_STAFF
" 28,312.38 ",Arcadis (UK) Limited,17/02/2016,TEMPORARY_STAFF
" 39,025.50 ",Arcadis (UK) Limited,16/03/2016,TEMPORARY_STAFF
" 29,177.62 ",Archibald McCorquodale & Son Ltd,29/03/2016,CAPITAL PROGRAMME
" 36,516.00 ",Argon Engineering (Airdrie) Ltd,07/04/2015,CAPITAL PROGRAMME
" 27,952.80 ",Argon Engineering (Airdrie) Ltd,20/04/2015,CAPITAL PROGRAMME
" 79,414.80 ",Argon Engineering (Airdrie) Ltd,26/05/2015,CAPITAL PROGRAMME
" 28,593.60 ",Argon Engineering (Airdrie) Ltd,29/06/2015,CAPITAL PROGRAMME
" 38,719.20 ",Argon Engineering (Airdrie) Ltd,28/10/2015,CAPITAL PROGRAMME
" 31,129.20 ",Argon Engineering (Airdrie) Ltd,11/11/2015,CAPITAL PROGRAMME
" 33,346.80 ",Argon Engineering (Airdrie) Ltd,24/03/2016,CAPITAL PROGRAMME
" 544,509.75 ",Argyll & Bute Council,30/09/2015,RATES
" 312,155.04 ",Arlington Packaging Rental Limited,22/04/2015,CAPITAL PROGRAMME
" 71,124.00 ",ARM Ltd,24/03/2016,CAPITAL PROGRAMME
" 48,000.00 ",Armitage Groundworks Ltd,09/03/2016,CAPITAL PROGRAMME
" 103,948.80 ",Arqiva Ltd,30/09/2015,PROPERTY
" 34,216.78 ",AS Homes Ltd,03/09/2015,CAPITAL PROGRAMME
" 27,937.64 ",Ashleigh Scotland Limited,16/11/2015,CAPITAL PROGRAMME
" 122,898.00 ",Aspect Land & Hydrographic Surveys Ltd,09/11/2015,CAPITAL PROGRAMME
" 25,021.20 ",Assured Biosolids Limited,22/12/2015,SUPPLIES & SERVICES
" 86,143.07 ",Atkins Ltd,20/04/2015,CAPITAL PROGRAMME
" 57,887.09 ",Atkins Ltd,29/04/2015,CAPITAL PROGRAMME
" 112,785.08 ",Atkins Ltd,20/05/2015,CAPITAL PROGRAMME
" 102,586.17 ",Atkins Ltd,26/05/2015,CAPITAL PROGRAMME
" 47,400.00 ",Atkins Ltd,03/06/2015,CAPITAL PROGRAMME
" 33,361.16 ",Atkins Ltd,17/06/2015,CAPITAL PROGRAMME
" 26,323.75 ",Atkins Ltd,24/06/2015,CAPITAL PROGRAMME
" 63,127.92 ",Atkins Ltd,06/07/2015,CAPITAL PROGRAMME
" 38,401.92 ",Atkins Ltd,20/07/2015,CAPITAL PROGRAMME
" 25,973.29 ",Atkins Ltd,27/07/2015,CAPITAL PROGRAMME
" 28,901.95 ",Atkins Ltd,19/08/2015,CAPITAL PROGRAMME
" 53,729.71 ",Atkins Ltd,19/08/2015,CAPITAL PROGRAMME
" 32,940.21 ",Atkins Ltd,26/08/2015,CAPITAL PROGRAMME
" 43,115.76 ",Atkins Ltd,09/09/2015,CAPITAL PROGRAMME
" 260,439.22 ",Atkins Ltd,07/10/2015,CAPITAL PROGRAMME
" 48,394.79 ",Atkins Ltd,12/10/2015,CAPITAL PROGRAMME
" 61,067.13 ",Atkins Ltd,12/10/2015,CAPITAL PROGRAMME
" 41,901.15 ",Atkins Ltd,19/10/2015,CAPITAL PROGRAMME
" 33,591.76 ",Atkins Ltd,18/11/2015,CAPITAL PROGRAMME
" 144,088.49 ",Atkins Ltd,18/11/2015,CAPITAL PROGRAMME
" 42,926.31 ",Atkins Ltd,23/11/2015,CAPITAL PROGRAMME
" 165,224.33 ",Atkins Ltd,25/11/2015,CAPITAL PROGRAMME
" 95,097.58 ",Atkins Ltd,16/12/2015,CAPITAL PROGRAMME
" 43,768.98 ",Atkins Ltd,22/12/2015,CAPITAL PROGRAMME
" 69,077.16 ",Atkins Ltd,13/01/2016,CAPITAL PROGRAMME
" 60,474.22 ",Atkins Ltd,18/01/2016,CAPITAL PROGRAMME
" 36,348.29 ",Atkins Ltd,25/01/2016,CAPITAL PROGRAMME
" 93,992.00 ",Atkins Ltd,22/02/2016,CAPITAL PROGRAMME
" 50,267.41 ",Atkins Ltd,29/02/2016,CAPITAL PROGRAMME
" 35,333.21 ",Atkins Ltd,07/03/2016,CAPITAL PROGRAMME
" 68,476.25 ",Atkins Ltd,16/03/2016,CAPITAL PROGRAMME
" 264,605.66 ",Atkins Ltd,21/03/2016,CAPITAL PROGRAMME
" 31,938.00 ",Atkins Ltd,24/03/2016,CAPITAL PROGRAMME
" 31,618.44 ",Atkins Ltd,29/03/2016,CAPITAL PROGRAMME
" 47,837.62 ",Atkins Ltd,31/03/2016,CAPITAL PROGRAMME
" 93,412.56 ",Atrium Homes,03/08/2015,CAPITAL PROGRAMME
" 51,964.84 ",Atrium Homes,09/12/2015,CAPITAL PROGRAMME
" 56,577.00 ",Audit Scotland,17/06/2015,AUDIT
" 52,870.00 ",Audit Scotland,21/10/2015,AUDIT
" 49,163.00 ",Audit Scotland,13/01/2016,AUDIT
" 29,168.97 ",Aviva Health UK Ltd,23/11/2015,Medical/Occupational Health recovered from staff
" 69,864.82 ",Ayr Environmental Operations,20/07/2015,PFI_COST
" 73,542.46 ",Ayr Environmental Operations,17/02/2016,PFI_COST
" 4,218,054.25 ",Ayr Environmental Services Ltd,27/07/2015,PFI_COST
" 4,200,931.68 ",Ayr Environmental Services Ltd,28/10/2015,PFI_COST
" 43,683.98 ",Ayr Environmental Services Ltd,14/12/2015,PFI_COST
" 89,739.21 ",Ayr Environmental Services Ltd,13/01/2016,PFI_COST
" 4,200,931.68 ",Ayr Environmental Services Ltd,01/02/2016,PFI_COST
" 4,200,931.68 ",Ayr Environmental Services Ltd,29/03/2016,PFI_COST
" 246,259.40 ",Ayr Environmental Services Ltd,30/03/2016,PFI_COST
" 47,982.00 ",BACTEST Ltd,20/04/2015,CAPITAL PROGRAMME
" 29,126.86 ",BAM Ritchies,02/12/2015,CAPITAL PROGRAMME
" 26,083.20 ",Barclay and Co Limited,14/09/2015,TRANSPORT
" 124,336.15 ",Barhale Plc,22/04/2015,CAPITAL PROGRAMME
" 781,994.06 ",Barhale Plc,20/05/2015,CAPITAL PROGRAMME
" 198,098.40 ",Barhale Plc,20/07/2015,CAPITAL PROGRAMME
" 179,964.13 ",Barhale Plc,06/08/2015,CAPITAL PROGRAMME
" 420,160.92 ",Barhale Plc,12/08/2015,CAPITAL PROGRAMME
" 72,426.85 ",Barhale Plc,19/10/2015,CAPITAL PROGRAMME
" 251,284.44 ",Barhale Plc,18/11/2015,CAPITAL PROGRAMME
" 363,912.77 ",Barhale Plc,16/12/2015,CAPITAL PROGRAMME
" 63,103.25 ",Barhale Plc,07/01/2016,CAPITAL PROGRAMME
" 73,176.79 ",Barhale Plc,25/01/2016,CAPITAL PROGRAMME
" 89,390.35 ",Barhale Plc,15/02/2016,CAPITAL PROGRAMME
" 163,270.44 ",Barhale Plc,21/03/2016,CAPITAL PROGRAMME
" 25,023.90 ",Barr & Wray Ltd,01/04/2015,MATERIALS
" 44,266.80 ",Barr & Wray Ltd,26/05/2015,MATERIALS
" 26,605.80 ",Barr & Wray Ltd,12/08/2015,MATERIALS
" 41,533.20 ",Barr & Wray Ltd,22/12/2015,MATERIALS
" 57,429.00 ",Barr & Wray Ltd,29/03/2016,MATERIALS
" 68,771.27 ",Barratt East Scotland,13/01/2016,CAPITAL PROGRAMME
" 28,418.29 ",Barratt Homes West Scotland,08/07/2015,CAPITAL PROGRAMME
" 43,279.72 ",Barratt Homes West Scotland,29/07/2015,CAPITAL PROGRAMME
" 26,588.24 ",Barratt Homes West Scotland,03/02/2016,CAPITAL PROGRAMME
" 57,993.03 ",Barratt Homes West Scotland,09/03/2016,CAPITAL PROGRAMME
" 57,463.89 ",Barratt Homes West Scotland,29/03/2016,CAPITAL PROGRAMME
" 30,789.20 ",Barratt North Scotland Limited,29/07/2015,CAPITAL PROGRAMME
" 32,626.45 ",Barratt North Scotland Limited,24/08/2015,CAPITAL PROGRAMME
" 46,882.66 ",Barratt North Scotland Limited,29/03/2016,CAPITAL PROGRAMME
" 56,010.00 ",Becton Dickinson UK Ltd,09/12/2015,CAPITAL PROGRAMME
" 27,519.18 ",Bell Ingram Ltd,13/04/2015,LEGAL & PROFESSIONAL SERVICES
" 28,130.80 ",Bell Ingram Ltd,15/07/2015,LEGAL & PROFESSIONAL SERVICES
" 27,197.44 ",Bell Ingram Ltd,21/09/2015,LEGAL & PROFESSIONAL SERVICES
" 25,860.00 ",Bell Ingram Ltd,23/09/2015,LEGAL & PROFESSIONAL SERVICES
" 52,221.72 ",Bell Ingram Ltd,23/11/2015,LEGAL & PROFESSIONAL SERVICES
" 47,737.05 ",Bell Ingram Ltd,14/12/2015,LEGAL & PROFESSIONAL SERVICES
" 69,335.98 ",Bell Ingram Ltd,24/03/2016,LEGAL & PROFESSIONAL SERVICES
" 51,218.73 ",Bellway Homes Scotland Ltd,26/08/2015,CAPITAL PROGRAMME
" 26,842.92 ",Bellway Homes Scotland Ltd,01/09/2015,CAPITAL PROGRAMME
" 55,026.72 ",Bellway Homes Scotland Ltd,30/09/2015,CAPITAL PROGRAMME
" 84,453.70 ",Bellway Homes Scotland Ltd,16/12/2015,CAPITAL PROGRAMME
" 34,221.25 ",Bellway Homes Scotland Ltd,24/02/2016,CAPITAL PROGRAMME
" 40,525.84 ",Bellway Homes Scotland Ltd,09/03/2016,CAPITAL PROGRAMME
" 95,209.75 ",Bellway Homes Scotland Ltd,14/03/2016,CAPITAL PROGRAMME
" 36,973.48 ",Bellway Homes Scotland Ltd,29/03/2016,CAPITAL PROGRAMME
" 43,702.80 ",Bilfinger Europa Facility Management Ltd,24/08/2015,CAPITAL PROGRAMME
" 37,816.80 ",Bilfinger Europa Facility Management Ltd,25/11/2015,CAPITAL PROGRAMME
" 27,336.22 ",Billy Bowie Tanker Services,07/04/2015,SUPPLIES & SERVICES
" 33,012.84 ",Billy Bowie Tanker Services,20/04/2015,SUPPLIES & SERVICES
" 36,294.00 ",Billy Bowie Tanker Services,23/07/2015,SUPPLIES & SERVICES
" 28,719.00 ",Billy Bowie Tanker Services,07/10/2015,SUPPLIES & SERVICES
" 51,601.20 ",Billy Bowie Tanker Services,12/10/2015,SUPPLIES & SERVICES
" 27,480.00 ",Billy Bowie Tanker Services,22/02/2016,SUPPLIES & SERVICES
" 50,032.13 ",Black & Veatch Ltd,15/04/2015,CAPITAL PROGRAMME
" 699,302.33 ",Black & Veatch Ltd,20/04/2015,CAPITAL PROGRAMME
" 40,227.13 ",Black & Veatch Ltd,29/04/2015,CAPITAL PROGRAMME
" 201,653.80 ",Black & Veatch Ltd,13/05/2015,CAPITAL PROGRAMME
" 128,613.46 ",Black & Veatch Ltd,18/05/2015,CAPITAL PROGRAMME
" 351,009.96 ",Black & Veatch Ltd,26/05/2015,CAPITAL PROGRAMME
" 42,000.00 ",Black & Veatch Ltd,17/06/2015,CAPITAL PROGRAMME
" 41,790.64 ",Black & Veatch Ltd,29/06/2015,CAPITAL PROGRAMME
" 155,400.00 ",Black & Veatch Ltd,29/06/2015,CAPITAL PROGRAMME
" 28,211.47 ",Black & Veatch Ltd,20/07/2015,CAPITAL PROGRAMME
" 274,200.00 ",Black & Veatch Ltd,16/09/2015,CAPITAL PROGRAMME
" 58,492.57 ",Black & Veatch Ltd,05/10/2015,CAPITAL PROGRAMME
" 171,705.60 ",Black & Veatch Ltd,19/10/2015,CAPITAL PROGRAMME
" 160,723.08 ",Black & Veatch Ltd,26/10/2015,CAPITAL PROGRAMME
" 458,046.12 ",Black & Veatch Ltd,04/11/2015,CAPITAL PROGRAMME
" 388,380.36 ",Black & Veatch Ltd,23/11/2015,CAPITAL PROGRAMME
" 471,891.28 ",Black & Veatch Ltd,05/01/2016,CAPITAL PROGRAMME
" 66,015.20 ",Black & Veatch Ltd,25/01/2016,CAPITAL PROGRAMME
" 170,836.19 ",Black & Veatch Ltd,01/02/2016,CAPITAL PROGRAMME
" 75,664.80 ",Black & Veatch Ltd,03/02/2016,CAPITAL PROGRAMME
